Author,Name variants,Affiliation,EIDs,DOIs,PMIDs,Title,ISSN/Volume/Issue/Pages,Scopus Author ID,ORCID,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Level 9,Level 10
Labyntsev Alexey Viktorovich,,Southern Federal University,,,,,,6505730720,,Institute of Radioengineering Systems and Control,,,,,,,,,,
Lazarev Vladimir ,,Southern Federal University,,,,,,57061998800,0000-0002-5389-3530,,,,,,,,,,,
Lityuk Leonid Victorovich,,Southern Federal University,,,,,,35332257000,0000-0001-9765-3427,,,,,,,,,,,
Lobach Vladimir Tihonovich,,Southern Federal University,,,,,,6602615965,,,,,,,,,,,,
Maksimov Aleksandr Viktorovich,,Southern Federal University,,,,,,57193608609,0000-0002-3822-5067,,,,,,,,,,,
Maksimov Mikhail Nikolaevich,,Southern Federal University,,,,,,57188691289,0009-0002-5937-0519,,,,,,,,,,,
Maryev Alexander Alexandrovich,,Southern Federal University,,,,,,57250925100,,,,,,,,,,,,
Matveev Alexandr Ivanovitch,,Southern Federal University,,,,,,7102723464,0000-0002-0309-4474,,,,,,,,,,,
Mazalov Andrey Andreevich,,Southern Federal University,,,,,,55927486000,,,,,,,,,,,,
Medvedev Mikhail Yurievich,,Southern Federal University,,,,,,36998699500,0000-0001-8769-5279,,,,,,,,,,,
Meleshkin Sergey Nikolaevich,,Southern Federal University,,,,,,55536809900,,,,,,,,,,,,
Mikhailova Alexandra Sergeevna,,Southern Federal University,,,,,,57194736950,,,,,,,,,,,,
Nomerchuk Aleksandr Yakovlevich,,Southern Federal University,,,,,,57195327168,,,,,,,,,,,,
Obukhovets Victor Aleksandrovich,,Southern Federal University,,,,,,6602639149,0000-0001-6976-8403,,,,,,,,,,,
Orekhov Vyacheslav Valentinovich,,Southern Federal University,,,,,,57196583433,,,,,,,,,,,,
Panychev Andrey Ivanovich,,Southern Federal University,,,,,,57190164387,0000-0002-3402-0179,,,,,,,,,,,
Pilipenko Alexandr Mikhailovich,,Southern Federal University,,,,,,7006324694,0000-0003-1718-1760,,,,,,,,,,,
Pivnev Vitaliy Viktorovich,,Southern Federal University,,,,,,6508339415,0000-0002-9713-7390,,,,,,,,,,,
Plaksienko Vladimir Sergeevitch,,Southern Federal University,,,,,,7801672503,,,,,,,,,,,,
Poluyanovich Nikolay ,,Southern Federal University,,,,,,52164229100,,,,,,,,,,,,
Pribylskiy Alexey Vasilevich,,Southern Federal University,,,,,,57220752314,0000-0003-0834-0782,,,,,,,,,,,
Pshikhopov Viacheslav Hasanovich,,Southern Federal University,,,,,,36998853500,,,,,,,,,,,,
Pushnina Inna V.,,Southern Federal University,,,,,,56688582200,,,,,,,,,,,,
Rachipa Andrey Valerievich,,Southern Federal University,,,,,,57148341600,0000-0002-8339-5815,,,,,,,,,,,
Ryzhov Yuri Vladimirovich,,Southern Federal University,,,,,,,0009-0002-5895-8716,,,,,,,,,,,
Semenikhin Andrey Illarionovich,,Southern Federal University,,,,,,55361276300,,,,,,,,,,,,
Semenikhina Diana Viktorovna,,Southern Federal University,,,,,,6603007095,0000-0002-1899-5961,,,,,,,,,,,
Shadrina Valentina Vyacheslavovna,,Southern Federal University,,,,,,56554217400,,,,,,,,,,,,
Shestova Elena Alexandrovna,,Southern Federal University,,,,,,56688628600,0000-0002-9699-8455,,,,,,,,,,,
Sinyutin Seguey Alexeevich,,Southern Federal University,,,,,,55823826000,,,,,,,,,,,,
Soloviev Viktor Vladimirovich,,Southern Federal University,,,,,,56554127800,0000-0001-7790-3775,,,,,,,,,,,
Tereshkov Vladimir Vasilievich,,Southern Federal University,,,,,,6506640070,,,,,,,,,,,,
Titov Alexey Evgen'evich,,Southern Federal University,,,,,,36635146400,0000-0001-5585-428X,,,,,,,,,,,
Turulin Igor Ilich,,Southern Federal University,,,,,,6506235949,0000-0002-0804-0600,,,,,,,,,,,
Vaganova Anastasia Alekseevna,,Southern Federal University,,,,,,57190172525,,,,,,,,,,,,
Verevkina Lina Stanislavovna,,Southern Federal University,,,,,,56439948000,,,,,,,,,,,,
Voloshchenko Yuriy Petrovich,,Southern Federal University,,,,,,57199327851,0000-0002-4238-6891,,,,,,,,,,,
Yukhanov Yury Vladimirovich,,Southern Federal University,,,,,,6602321120,,,,,,,,,,,,
Zargaryan Elena Valerevna,,Southern Federal University,,,,,,56688629600,,,,,,,,,,,,
Zargaryan Yuriy Arturovich,,Southern Federal University,,,,,,56688640500,0000-0002-0838-3013,,,,,,,,,,,
Zhdanko Olga Ivanovna,,Southern Federal University,,,,,,,0000-0001-9129-9340,,,,,,,,,,,
